ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151713,,2016-016458,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-07-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151716,,2016-016461,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153833,,2016-018578,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153983,,2016-018728,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
153984,,2016-018729,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
156548,,2016-021293,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
157401,,2016-022146,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
159537,,2016-024282,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1999-06-18,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159958,,2016-024703,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
160936,,2016-025681,,"Plathemis lydia","Common Whitetail",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
212531,,2018-010687,,"Plathemis lydia","Common Whitetail",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
