ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14153,,2014-014438,SPM025457,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2011-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233777,,2019-008489,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233948,,2019-008659,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
269583,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279292,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295345,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2021-07-09,21:58:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295512,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2021-06-30,22:02:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298010,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2021-10-19,6:58:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298290,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2021-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313689,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-04-11,6:49:24,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
315631,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-06-22,0:14:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316348,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-07-02,6:22:36,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320410,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-07-12,6:14:50,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320433,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-07-11,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320839,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-07-17,23:36:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333409,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-10-31,06:55:41,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333427,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2022-10-10,21:58:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333782,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2023-04-12,07:47:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Back wall of Willow Creek Park restroom
"
342154,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2023-04-13,21:48:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343280,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Johnson,2023-07-01,06:11:07,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
