ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34208,,2014-034580,SPM025600,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34217,,2014-034589,SPM038590,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47053,,2014-047431,SPM032135,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Johnson,2012-07-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47054,,2014-047432,SPM032673,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Johnson,2012-07-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48736,,2014-049114,SPM032136,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2012-09-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48737,,2014-049115,SPM032674,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2012-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48744,,2014-049122,SPM038621,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143669,,2016-008413,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2014-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181710,,2016-046347,,"Stilbosis tesquella",None,Iowa,Johnson,2016-07-31,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181849,,2016-046586,,"Perimede erransella",None,Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234313,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
247956,,,,"Perimede ricina",None,Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Photograph,1,,,,,,,,,
268468,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269585,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269640,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272468,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2020-08-17,21:42:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277832,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279365,,,,"Perimede ricina",None,Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295392,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-07-05,22:42:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295612,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-06-27,22:17:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295663,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-06-19,6:24:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295720,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-06-13,22:23:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298252,,,,"Perimede erransella",None,Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314042,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-08-30,22:53:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314232,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Johnson,2022-08-30,21:39:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314287,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-08-30,21:10:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314337,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-08-30,20:53:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314396,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-08-30,20:25:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315539,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2022-06-30,23:08:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316320,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2022-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320154,,,,"Stilbosis tesquella",None,Iowa,Johnson,2022-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320373,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2022-07-14,22:31:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342522,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-06-18,21:56:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343290,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-06-26,22:41:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343323,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-06-29,22:15:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343358,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-07-04,22:13:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343509,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-07-14,22:46:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343522,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-07-12,22:30:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
