ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2478,,2014-002759,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2575,,2014-002856,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3300,,2014-003581,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,1950-09-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3351,,2014-003632,,"Abaeis nicippe","Sleepy Orange",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4883,,2014-005164,,"Pieris rapae","Cabbage White",Iowa,Decatur,1950-07-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6430,,2014-006711,,"Zerene cesonia","Southern Dogface",Iowa,Decatur,1950-09-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6654,,2014-006935,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,100,,,,,,,,,
6655,,2014-006936,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6679,,2014-006960,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,100,,,,,,,,,
6685,,2014-006966,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6686,,2014-006967,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6873,,2014-007154,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6874,,2014-007155,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7183,,2014-007464,,"Phoebis sennae","Cloudless Sulphur",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7184,,2014-007465,,"Phoebis sennae","Cloudless Sulphur",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7237,,2014-007518,,"Pieris rapae","Cabbage White",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7248,,2014-007529,,"Pieris rapae","Cabbage White",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120365,,2015-010737,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2010-07-26,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120374,,2015-010746,,"Pyrisitia lisa","Little Yellow",Iowa,Decatur,2012-08-10,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120391,,2015-010763,,"Phoebis sennae","Cloudless Sulphur",Iowa,Decatur,2014-09-07,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136215,,2016-000757,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136216,,2016-000758,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2015-08-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136217,,2016-000759,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136218,,2016-000760,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2015-10-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
136219,,2016-000761,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2015-04-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
