ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37324,"Jim Durbin Drawer 302-14",2014-037698,SPM004982,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37325,"Jim Durbin Drawer 302-14",2014-037699,SPM004983,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37326,"Jim Durbin Drawer 302-14",2014-037700,SPM004989,"Neandra brunnea","Pole Borer",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37327,"Jim Durbin Drawer 302-14",2014-037701,SPM005023,"Neandra brunnea","Pole Borer",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37328,"Jim Durbin Drawer 302-14",2014-037702,SPM006956,"Neandra brunnea","Pole Borer",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37329,"Jim Durbin Drawer 302-14",2014-037703,SPM015014,"Neandra brunnea","Pole Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37330,"Jim Durbin Drawer 302-14",2014-037704,SPM018734,"Neandra brunnea","Pole Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37331,"Jim Durbin Drawer 302-14",2014-037705,SPM019020,"Neandra brunnea","Pole Borer",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37332,,2014-037706,SPM023070,"Neandra brunnea","Pole Borer",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37333,,2014-037707,SPM035947,"Neandra brunnea","Pole Borer",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37334,,2014-037708,SPM039078,"Neandra brunnea","Pole Borer",Iowa,Linn,2011-07-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
