ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41904,,2014-042281,SPM003484,"Phtheochroa birdana",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41905,"Jim Durbin Drawer 023",2014-042282,SPM034740,"Phtheochroa birdana",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41906,"Frank Olsen Drawer 49",2014-042283,SPM036664,"Phtheochroa birdana",None,Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41907,"Jim Durbin Drawer 023",2014-042284,SPM009186,"Phtheochroa birdana",None,Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41908,"Jim Durbin Drawer 023",2014-042285,SPM012049,"Phtheochroa birdana",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49998,,2014-050380,,"Phtheochroa birdana",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50002,"Jim Durbin Drawer 023",2014-050384,,"Phtheochroa birdana",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50080,"Jim Durbin Drawer 023",2014-050462,,"Phtheochroa birdana",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
71150,,2014-071757,,"Phtheochroa birdana",None,Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71151,,2014-071758,,"Phtheochroa birdana",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
