ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2677,,2014-002958,,"Danaus plexippus",Monarch,Iowa,Delaware,1950-09-10,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54176,,2014-054558,,"Danaus plexippus",Monarch,Iowa,Delaware,1989-08-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
183688,,2017-001649,,"Danaus plexippus",Monarch,Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
253910,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,84,,,Calm,,,Clear,,
253911,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
253912,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
253913,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Mostly Clear",,
253914,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
253915,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2017-09-12,10:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
253916,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2017-09-28,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
253917,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2018-06-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
253918,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2018-07-11,10:52,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,Clear,,
253919,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2018-07-31,10:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,9,76,,,Calm,,,"Mostly Clear",,
253920,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2018-08-04,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,9,78,,,"Moderately Windy",,,"Partly Cloudy",,
253921,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,71,,,Calm,,,Overcast,,
253922,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,15,75,,,"Relatively Still",,,"Mostly Clear",,
253923,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,9,83,,,"Relatively Still",,,Clear,,
253924,,,,"Danaus plexippus",Monarch,Iowa,Delaware,2018-09-10,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,72,,,Calm,,,Clear,,
