ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148835,,2016-013580,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148845,,2016-013590,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151302,,2016-016047,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.213179,-94.043084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152747,,2016-017492,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276609,-94.069234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152762,,2016-017507,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276416,-94.068891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156561,,2016-021306,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
160125,,2016-024870,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212856,-94.043255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162225,,2016-026970,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162536,,2016-027281,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
276448,,2020-000796,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,726
276466,,2020-000814,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1229
276716,,2020-001061,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2019-09-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6583
276930,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2018-06-07,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276989,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277074,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
277380,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277591,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293323,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2014-06-10,,"Criss Cove County Park",41.21255,-94.04396,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293356,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2018-09-19,,"Criss Cove County Park",41.21305,-94.04299,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293385,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2019-06-07,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293406,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293416,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293706,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294285,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294551,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302024,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
302218,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319099,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
