ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4454,,2014-004735,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Washington,1950-06-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9308,,2014-009589,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2236111,-91.8519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9309,,2014-009590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2230556,-91.8669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59042,,2014-059424,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,1981-06-04,,"Brinton Timbers Park",41.22757,-91.85587,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
116536,,2015-007094,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116661,,2015-007219,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116663,,2015-007221,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116932,,2015-007490,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116936,,2015-007494,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2003-05-21,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116940,,2015-007498,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2002-05-13,,"Washington County",41.329998,-91.706689,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116941,,2015-007499,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
