ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5839,,2014-006120,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5898,,2014-006179,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5973,,2014-006254,,"Argynnis idalia","Regal Fritillary",Iowa,Buchanan,1950-07-10,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10055,,2014-010336,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
62511,,2014-063112,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Buchanan,1984-06-27,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62561,,2014-063162,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62647,,2014-063248,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62759,,2014-063360,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62792,,2014-063393,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62793,,2014-063394,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62870,,2014-063471,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62871,,2014-063472,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62872,,2014-063473,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62873,,2014-063474,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107978,,2014-108725,,"Argynnis idalia","Regal Fritillary",Iowa,Buchanan,1982-07-31,,"Milbach Prairie",42.351697,-91.77511,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
119341,,2015-009899,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119342,,2015-009900,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
199717,,2017-017420,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,145,," 80-0-100% sun",,
223504,,2018-021659,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
246649,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246650,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246653,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2011-07-04,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
