ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11683,,2014-011965,SPM040507,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28154,"Jim Durbin Drawer 051",2014-028507,SPM027473,"Geina periscelidactylus","Grape Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28160,,2014-028513,SPM016548,"Geina periscelidactylus","Grape Plume Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28161,,2014-028514,SPM019895,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2010-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28162,"Frank Olsen Drawer 46",2014-028515,SPM020875,"Geina periscelidactylus","Grape Plume Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28163,"Jim Durbin Drawer 051",2014-028516,SPM027471,"Geina periscelidactylus","Grape Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28164,,2014-028517,SPM028093,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28165,,2014-028518,SPM028102,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28166,,2014-028519,SPM035403,"Geina periscelidactylus","Grape Plume Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28167,,2014-028520,SPM038845,"Geina periscelidactylus","Grape Plume Moth",Iowa,Polk,2012-05-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
69091,,2014-069698,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108298,,2014-109045,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
109483,,2015-000039,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Dickinson,2009-07-11,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
127471,,2015-018061,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130228,,2015-020818,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
148081,,2016-012708,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Winneshiek,2015-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171393,,2016-036138,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
175492,"Paul Martsching Collection",2016-040242,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184624,,2017-002586,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2010-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
192955,,2017-010920,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193059,,2017-011024,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
197326,"Paul Martsching Collection",2017-015260,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
211922,"Jim Durbin Drawer 051",2018-010079,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2018-06-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211923,"Jim Durbin Drawer 051",2018-010080,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2018-06-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
