ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151177,,2016-015922,,"Argia tibialis","Blue-tipped Dancer",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151180,,2016-015925,,"Argia tibialis","Blue-tipped Dancer",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151181,,2016-015926,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151185,,2016-015930,,"Argia apicalis","Blue-fronted Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
151186,,2016-015931,,"Argia moesta","Powdered Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
151188,,2016-015933,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
152522,,2016-017267,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152523,,2016-017268,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152524,,2016-017269,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152665,,2016-017410,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
153583,,2016-018328,,"Argia apicalis","Blue-fronted Dancer",Iowa,Union,1998-07-09,,"Green Valley State Park",41.106578,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153650,,2016-018395,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106966,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153651,,2016-018396,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106578,-94.390384,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153652,,2016-018397,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-08-28,,"Green Valley State Park",41.10619,-94.391071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153653,,2016-018398,,"Enallagma signatum","Orange Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.10619,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
