ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11154,"Jim Durbin Drawer 007",2014-011436,SPM022064,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Linn,2011-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11645,,2014-011927,SPM040222,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11667,,2014-011949,SPM040448,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16212,,2014-016510,SPM027353,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18776,,2014-019099,SPM020732,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jasper,2003-06-01,,"Neal Smith National Wildlife Refuge",41.58307,-93.282,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29381,"Jim Durbin Drawer 007",2014-029734,SPM026493,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29382,"Jim Durbin Drawer 007",2014-029735,SPM026494,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29383,"Jim Durbin Drawer 007",2014-029736,SPM026707,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29384,,2014-029737,SPM032140,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Johnson,2012-04-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29385,,2014-029738,SPM038295,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29386,,2014-029739,SPM003340,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29387,,2014-029740,SPM020723,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jasper,2003-06-01,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
