ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3870,,2014-004151,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3946,,2014-004227,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
135001,,2015-025595,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135037,,2015-025631,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135179,,2015-025773,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135225,,2015-025819,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
138201,,2016-002746,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2010-08-13,,"McFarland Park",42.092878,-93.571,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
138734,,2016-003280,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
138986,,2016-003532,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2014-06-22,,"Ada Hayden Heritage Park",42.072543,-93.625466,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
139024,,2016-003571,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139456,,2016-004019,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139651,,2016-004220,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2007-08-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139724,,2016-004294,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-08-11,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139730,,2016-004300,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Story,2009-08-18,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
