ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71947,,2014-072555,,"Baeolophus bicolor","Tufted Titmouse",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72002,,2014-072610,,"Baeolophus bicolor","Tufted Titmouse",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72107,,2014-072715,,"Baeolophus bicolor","Tufted Titmouse",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72334,,2014-072942,,"Baeolophus bicolor","Tufted Titmouse",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72751,,2014-073359,,"Baeolophus bicolor","Tufted Titmouse",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72810,,2014-073418,,"Baeolophus bicolor","Tufted Titmouse",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
72939,,2014-073547,,"Baeolophus bicolor","Tufted Titmouse",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73014,,2014-073622,,"Baeolophus wollweberi","Bridled Titmouse",Arizona,Pima,1992-05-25,,Portal,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73211,,2014-073819,,"Baeolophus inornatus","Oak Titmouse",Arizona,Pima,1992-05-25,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73241,,2014-073849,,"Baeolophus wollweberi","Bridled Titmouse",Arizona,Pima,2014-04-05,,Portal,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73437,,2014-074045,,"Baeolophus inornatus","Oak Titmouse",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73620,,2014-074228,,"Baeolophus inornatus","Oak Titmouse",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
73661,,2014-074269,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73696,,2014-074304,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73715,,2014-074324,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73741,,2014-074350,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73775,,2014-074384,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73866,,2014-074475,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,1995-03-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73906,,2014-074515,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73955,,2014-074564,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73996,,2014-074605,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74056,,2014-074665,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74148,,2014-074757,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74198,,2014-074807,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74319,,2014-074928,,"Baeolophus inornatus","Oak Titmouse",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74458,,2014-075067,,"Baeolophus bicolor","Tufted Titmouse",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
