ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3023,,2014-003304,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Harrison,1950-05-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3057,,2014-003338,,"Erynnis martialis","Mottled Duskywing",Iowa,Harrison,1950-05-20,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6799,,2014-007080,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2010-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
106992,,2014-107739,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,1930-08-30,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106993,,2014-107740,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,1989-05-07,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107022,,2014-107769,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1989-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107023,,2014-107770,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1989-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107024,,2014-107771,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1989-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107025,,2014-107772,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1989-07-11,,"Loess Hills State Forest, Little Sioux Unit",41.809303,-95.982717,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107026,,2014-107773,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1990-09-08,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107027,,2014-107774,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,1990-09-08,,"Murray Hill Scenic Overlook",41.837431,-96.0008,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109632,,2015-000188,,"Erynnis horatius","Horace's Duskywing",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,2,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109694,,2015-000250,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109753,,2015-000309,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2014-09-02,10:25-11:10AM,"Murray Hill Scenic Overlook",41.836765,-96.000347,"Frank Olsen",adult,Sighting,Sighting,5,67,,,3,0,,"100% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers.  This site also has big bluestem, many yucca plants not in bloom, and leadplant, also not in bloom.  "
131095,,2015-021686,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,4,84,,,19,180,,sunny,,
131120,,2015-021711,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,3,84,,,19,180,,sunny,,
180805,,2016-045555,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
