ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1911,,2014-002192,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.645378,-91.668891," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7698,,2014-007979,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6458333,-91.6891667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7699,,2014-007980,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7700,,2014-007981,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6686111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7701,,2014-007982,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
17115,"Jim Durbin Drawer 034",2014-017414,SPM001847,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
112328,,2015-002886,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112329,,2015-002887,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112330,,2015-002888,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112331,,2015-002889,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112332,,2015-002890,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112333,,2015-002891,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112334,,2015-002892,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112335,,2015-002893,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2014-07-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112336,,2015-002894,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
112337,,2015-002895,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112338,,2015-002896,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
112339,,2015-002897,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112340,,2015-002898,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112341,,2015-002899,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112342,,2015-002900,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112343,,2015-002901,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112344,,2015-002902,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112345,,2015-002903,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112346,,2015-002904,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112347,,2015-002905,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112348,,2015-002906,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112349,,2015-002907,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
