ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151487,,2016-016232,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671721,-91.954217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153490,,2016-018235,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
158864,,2016-023609,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
161130,,2016-025875,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
163974,,2016-028719,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-10 ft. wide 
"
164769,,2016-029514,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
277493,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.780621,-91.879917,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294403,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.779423,-91.881095,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294835,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294850,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
301650,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
