ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149002,,2016-013747,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149003,,2016-013748,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149054,,2016-013799,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
152894,,2016-017639,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,1997-07-07,,"Fontana County Park",42.608488,-91.908203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154956,,2016-019701,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154980,,2016-019725,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154981,,2016-019726,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155013,,2016-019758,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,2000-08-07,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155068,,2016-019813,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,1996-07-09,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155101,,2016-019846,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158200,,2016-022945,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area",42.311793,-91.958049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161122,,2016-025867,,"Plathemis lydia","Common Whitetail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
