ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2484,,2014-002765,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52375,,2014-052757,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52376,,2014-052758,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52377,,2014-052759,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2010-06-24,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52800,,2014-053182,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53021,,2014-053403,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223940,,2018-022095,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
241149,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2019-09-14,1005-1210,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,4," 67-68",,,6-Jan,180,," 10-0% sun",,
241157,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,4," 68-70",,,8-Jan,180,," 5-25% sun",,
246513,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
280550,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280551,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280552,,,,"Colias eurytheme","Orange Sulphur",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
