ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4420,,2014-004701,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,1950-06-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4421,,2014-004702,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2012-10-03,,"Decatur County",40.667716,-93.694217," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7083,,2014-007364,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2010-06-06,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7084,,2014-007365,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7096,,2014-007377,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
7097,,2014-007378,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7098,,2014-007379,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120388,,2015-010760,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2014-06-03,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136203,,2016-000745,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-05-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136204,,2016-000746,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136205,,2016-000747,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136206,,2016-000748,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136207,,2016-000749,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
169993,,2016-034738,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
170007,,2016-034752,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182040,,2017-000001,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-05-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182041,,2017-000002,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-05-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182042,,2017-000003,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-05-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182043,,2017-000004,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-05-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182044,,2017-000005,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182045,,2017-000006,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202134,,2018-000280,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-05-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202135,,2018-000281,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202136,,2018-000282,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202137,,2018-000283,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202138,,2018-000284,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202139,,2018-000285,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202140,,2018-000286,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202141,,2018-000287,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202142,,2018-000288,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202143,,2018-000289,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2017-08-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
275209,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275657,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2020-06-12,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275672,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275757,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275777,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275982,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276094,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276116,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276239,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317929,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317970,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318007,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318416,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318441,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
336262,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2023-06-27,11:42:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
346562,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346887,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
