ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72603,,2014-073211,,"Caracara cheriway","Crested Caracara",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96852,,2014-097599,,"Caracara cheriway","Crested Caracara",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96911,,2014-097658,,"Caracara cheriway","Crested Caracara",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105566,,2014-106313,,"Caracara cheriway","Crested Caracara",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105637,,2014-106384,,"Caracara cheriway","Crested Caracara",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105770,,2014-106517,,"Caracara cheriway","Crested Caracara",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105856,,2014-106603,,"Caracara cheriway","Crested Caracara",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106096,,2014-106843,,"Caracara cheriway","Crested Caracara",Texas,Refugio,2008-04-11,,"Aranus National Wildlife Refuge",28.242781,-96.857262,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106298,,2014-107045,,"Caracara cheriway","Crested Caracara",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210043,,2018-008200,,"Caracara cheriway","Crested Caracara",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215106,,2018-013262,,"Caracara cheriway","Crested Caracara",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228181,,2019-002903,,"Caracara cheriway","Crested Caracara",Texas,Cameron,2009-03-25,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228182,,2019-002904,,"Caracara cheriway","Crested Caracara",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229035,,2019-003749,,"Caracara cheriway","Crested Caracara",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
