ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73005,,2014-073613,,"Phalaenoptilus nuttallii","Common Poorwill",Arizona,Pima,1992-05-30,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73068,,2014-073676,,"Antrostomus ridgwayi","Buff-collared Nightjar",Arizona,"Santa Cruz",1992-05-21,,"Along Florida Canyou Rd-x",31.764326,-110.846131,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73069,,2014-073677,,"Antrostomus vociferus","Eastern Whip-poor-will",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73085,,2014-073693,,"Chordeiles acutipennis","Lesser Nighthawk",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73086,,2014-073694,,"Chordeiles minor","Common Nighthawk",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73150,,2014-073758,,"Phalaenoptilus nuttallii","Common Poorwill",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73369,,2014-073977,,"Chordeiles acutipennis","Lesser Nighthawk",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73847,,2014-074456,,"Chordeiles minor","Common Nighthawk",Kentucky,Daviess,1960-07-14,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74069,,2014-074678,,"Chordeiles minor","Common Nighthawk",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74203,,2014-074812,,"Antrostomus carolinensis",Chuck-will's-widow,Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
