ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11468,,2014-011750,SPM035698,"Eristalis tenax","Common Drone Fly",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25881,350,2014-026229,SPM002136,"Eristalis tenax","Common Drone Fly",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
144818,,2016-009440,,"Eristalis tenax","Common Drone Fly",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144889,,2016-009511,,"Eristalis tenax","Common Drone Fly",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
187003,,2017-004964,,"Eristalis tenax","Common Drone Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187004,,2017-004965,,"Eristalis tenax","Common Drone Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201433,,2017-019362,,"Eristalis tenax","Common Drone Fly",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264652,,,,"Eristalis tenax","Common Drone Fly","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.198953,-80.272502,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301352,,,,"Eristalis tenax","Common Drone Fly",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301395,,,,"Eristalis tenax","Common Drone Fly",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301399,,,,"Eristalis tenax","Common Drone Fly",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
301438,,,,"Eristalis tenax","Common Drone Fly",Iowa,Madison,2021-11-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
315214,,,,"Eristalis tenax","Common Drone Fly",Iowa,Linn,2022-09-25,9:51:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319953,,,,"Eristalis tenax","Common Drone Fly",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319960,,,,"Eristalis tenax","Common Drone Fly",Iowa,"Cerro Gordo",2022-09-18,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344538,,,,"Eristalis tenax","Common Drone Fly",Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344868,,,,"Eristalis tenax","Common Drone Fly",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
366693,,,,"Eristalis tenax","Common Drone Fly",Iowa,Linn,2024-05-28,14:02:24,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366695,,,,"Eristalis tenax","Common Drone Fly",Iowa,Linn,2024-05-28,14:05:56,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
