ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1406,,2014-001406,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10714,,2014-010996,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
20025,,2014-020356,SPM029585,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41161,"Jim Durbin Drawer 112",2014-041538,SPM006871,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41166,"Jim Durbin Drawer 112",2014-041543,SPM012006,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41167,"Jim Durbin Drawer 112",2014-041544,SPM012012,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41168,"Jim Durbin Drawer 112",2014-041545,SPM012053,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41171,"Jim Durbin Drawer 112",2014-041548,SPM013841,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41172,"Jim Durbin Drawer 112",2014-041549,SPM013902,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41174,"Jim Durbin Drawer 112",2014-041551,SPM014705,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41175,"Jim Durbin Drawer 112",2014-041552,SPM014736,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41176,"Jim Durbin Drawer 112",2014-041553,SPM014853,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41189,"Jim Durbin Drawer 112",2014-041566,SPM017406,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41190,"Jim Durbin Drawer 112",2014-041567,SPM017409,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
