ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10999,,2014-011281,SPM029363,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2012-06-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11522,,2014-011804,SPM039705,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64556,,2014-065157,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64647,,2014-065248,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
172467,,2016-037212,,"Pseudacris crucifer","Spring Peeper",Kentucky,Daviess,2016-04-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176789,,2016-041539,,"Pseudacris maculata","Boreal Chorus Frog",Iowa,Winneshiek,2016-09-22,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
180053,,2016-044803,,"Pseudacris maculata","Boreal Chorus Frog",Iowa,Jones,2016-11-06,,Redacted,Redacted,Redacted,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
182360,,2017-000321,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2016-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182361,,2017-000322,,"Pseudacris maculata","Boreal Chorus Frog",Iowa,Linn,2016-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193270,,2017-011235,,"Pseudacris crucifer","Spring Peeper",Iowa,Linn,2017-07-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
202501,,2018-000647,,"Pseudacris crucifer","Spring Peeper",Iowa,Marion,2016-09-22,,Redacted,Redacted,Redacted,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
307271,,,,"Pseudacris crucifer","Spring Peeper",Iowa,Jefferson,2021-07-21,22:15:37,Redacted,Redacted,Redacted,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
