ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12675,,2014-012957,SPM020624,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12676,,2014-012958,SPM020625,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12677,,2014-012959,SPM025247,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12678,,2014-012960,SPM025904,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
12679,,2014-012961,SPM026012,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16436,,2014-016734,SPM016739,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2005-07-14,,"Des Moines-x",41.59,-93.62611,"Dennis Profant",adult,,Photograph,1,,,,,,,,,
16449,,2014-016747,SPM025756,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16450,,2014-016748,SPM025907,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16853,,2014-017152,SPM025248,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16859,,2014-017158,SPM025754,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16860,,2014-017159,SPM025905,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16861,,2014-017160,SPM026013,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17401,,2014-017701,SPM020736,"Bactra verutana","Javelin Moth",Iowa,Polk,2004-07-27,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17404,,2014-017704,SPM025230,"Bactra verutana","Javelin Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17405,,2014-017705,SPM025898,"Bactra verutana","Javelin Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17406,,2014-017706,SPM026007,"Bactra verutana","Javelin Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
