ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148242,,2016-012987,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954835,-95.683099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151706,,2016-016451,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Dry Run Creek-470th and Roosevelt Ave",42.971201,-95.643683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157771,,2016-022516,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069885,-95.689452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157777,,2016-022522,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084512,-95.686079,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157861,,2016-022606,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157877,,2016-022622,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084525,-95.697915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165168,,2016-029913,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165183,,2016-029928,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165197,,2016-029942,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166182,,2016-030927,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977648,-95.42196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
