ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48518,,2014-048896,SPM003552,"Utetheisa ornatrix","Bella Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48519,"Jim Durbin Drawer 103",2014-048897,SPM026465,"Utetheisa ornatrix","Bella Moth",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48520,"Jim Durbin Drawer 103",2014-048898,SPM026466,"Utetheisa ornatrix","Bella Moth",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48521,"Jim Durbin Drawer 103",2014-048899,SPM026470,"Utetheisa ornatrix","Bella Moth",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48522,"Jim Durbin Drawer 103",2014-048900,SPM026471,"Utetheisa ornatrix","Bella Moth",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
135608,,2016-000150,,"Utetheisa ornatrix","Bella Moth",Iowa,Story,2004-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
144540,,2016-009154,,"Utetheisa ornatrix","Bella Moth",Illinois,McHenry,1959-08-19,,"Pistakee Country Club, McHenry IL",42.364223,-88.214875,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
201953,,2018-000099,,"Utetheisa ornatrix","Bella Moth",Iowa,Woodbury,2017-10-05,,"Woodbury County",42.316616,-95.983261,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
204531,,2018-002679,,"Utetheisa ornatrix","Bella Moth",Iowa,Story,2004-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
210050,,2018-008207,,"Utetheisa ornatrix","Bella Moth",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
