ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26361,,2014-026709,SPM008035,"Pelochrista heathiana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26362,"Frank Olsen Drawer 49",2014-026710,SPM013327,"Pelochrista heathiana",None,Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26363,,2014-026711,SPM016941,"Pelochrista heathiana",None,Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
70052,,2014-070659,,"Pelochrista heathiana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70053,,2014-070660,,"Pelochrista heathiana",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
198842,"Paul Martsching Collection",2017-016776,,"Pelochrista heathiana",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199207,,2017-017139,,"Pelochrista heathiana",None,Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
216887,,2018-015043,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220513,,2018-018667,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222931,"Paul Martsching Collection",2018-021085,,"Pelochrista heathiana",None,Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222932,"Paul Martsching Collection",2018-021086,,"Pelochrista heathiana",None,Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222941,"Paul Martsching Collection",2018-021095,,"Pelochrista heathiana",None,Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222972,"Paul Martsching Collection",2018-021126,,"Pelochrista heathiana",None,Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223052,"Paul Martsching Collection",2018-021206,,"Pelochrista heathiana",None,Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223090,"Jim Durbin Drawer 014",2018-021244,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224597,"Jim Durbin Drawer 014",2018-022742,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
239813,"Paul Martsching Collection",2019-009492,,"Pelochrista heathiana",None,Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239814,"Paul Martsching Collection",2019-009493,,"Pelochrista heathiana",None,Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299146,"Paul Martsching Collection",2021-000386,,"Pelochrista heathiana",None,Iowa,Story,2021-06-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299228,"Paul Martsching Collection",2021-000447,,"Pelochrista heathiana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
355436,,,,"Pelochrista heathiana",None,Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
