ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11299,"Jim Durbin Drawer 002",2014-011581,SPM030633,"Tinea apicimaculella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11879,"Jim Durbin Drawer 002",2014-012161,SPM041086,"Tinea apicimaculella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47868,,2014-048246,SPM026456,"Tinea apicimaculella",None,Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47869,"Jim Durbin Drawer 002",2014-048247,SPM027486,"Tinea apicimaculella",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47870,,2014-048248,SPM030654,"Tinea apicimaculella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47871,,2014-048249,SPM030968,"Tinea apicimaculella",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47872,,2014-048250,SPM030969,"Tinea apicimaculella",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47873,,2014-048251,SPM032664,"Tinea apicimaculella",None,Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47874,,2014-048252,SPM032665,"Tinea apicimaculella",None,Iowa,Kossuth,2012-08-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
47875,,2014-048253,SPM038452,"Tinea apicimaculella",None,Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47876,,2014-048254,SPM038453,"Tinea apicimaculella",None,Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47877,,2014-048255,SPM038583,"Tinea apicimaculella",None,Iowa,Johnson,2013-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47878,,2014-048256,SPM038593,"Tinea apicimaculella",None,Iowa,Johnson,2013-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110429,,2015-000985,,"Tinea apicimaculella",None,Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110433,,2015-000989,,"Tinea apicimaculella",None,Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110458,,2015-001014,,"Tinea apicimaculella",None,Iowa,Polk,2013-05-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110459,,2015-001015,,"Tinea apicimaculella",None,Iowa,Polk,2013-06-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110460,,2015-001016,,"Tinea apicimaculella",None,Iowa,Polk,2013-07-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110461,,2015-001017,,"Tinea apicimaculella",None,Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110462,,2015-001018,,"Tinea apicimaculella",None,Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120685,,2015-011068,,"Tinea apicimaculella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136475,,2016-001017,,"Tinea apicimaculella",None,Iowa,Johnson,2011-09-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
171321,,2016-036066,,"Tinea apicimaculella",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
