ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47744,,2014-048122,SPM031897,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Kossuth,2012-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66670,,2014-067275,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66729,,2014-067334,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110934,,2015-001490,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
131681,,2015-022272,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2015-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133607,"Paul Martsching Collection",2015-024201,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2003-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133608,"Paul Martsching Collection",2015-024202,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133609,"Paul Martsching Collection",2015-024203,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183165,,2017-001126,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
183166,,2017-001127,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
