ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149768,,2016-014513,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190395,-95.724022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151648,,2016-016393,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151652,,2016-016397,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-14,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
151673,,2016-016418,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151708,,2016-016453,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-07-28,,"Dry Run Creek @ 460th Street",42.983073,-95.628778,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157774,,2016-022519,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084502,-95.686103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157825,,2016-022570,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157826,,2016-022571,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157835,,2016-022580,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157843,,2016-022588,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157847,,2016-022592,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157871,,2016-022616,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084497,-95.697881,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158400,,2016-023145,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-14,,"Negus Recreation Area",42.936666,-95.487203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
158547,,2016-023292,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165162,,2016-029907,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165190,,2016-029935,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
319431,,,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
