ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
756,"Jim Durbin Drawer 111",2014-000756,SPM011113,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11759,,2014-012041,SPM040739,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22759,"Jim Durbin Drawer 111",2014-023096,SPM007119,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22760,,2014-023097,SPM007990,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22761,,2014-023098,SPM008100,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22762,,2014-023099,SPM018306,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2009-07-09,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22763,,2014-023100,SPM018325,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22764,,2014-023101,SPM019508,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Pottawattamie,2010-06-26,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
22765,,2014-023102,SPM019563,"Cycnia tenera","Delicate Cycnia Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
22766,,2014-023103,SPM021144,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22772,,2014-023109,SPM022194,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22773,,2014-023110,SPM025367,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22774,,2014-023111,SPM025526,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2011-08-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22775,,2014-023112,SPM025943,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22776,,2014-023113,SPM026051,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22777,,2014-023114,SPM038981,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2013-07-18,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22778,,2014-023115,SPM039323,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
22779,,2014-023116,SPM000078,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22780,"Jim Durbin Drawer 111",2014-023117,SPM006776,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22781,"Jim Durbin Drawer 111",2014-023118,SPM012541,"Cycnia oregonensis","Oregon Cycnia Moth",Wisconsin,Grant,2008-09-04,,"Grant, Wisconsin Welcome Center",42.5209,-90.618916,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
22782,,2014-023119,SPM025833,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22783,,2014-023120,SPM025944,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22784,,2014-023121,SPM026052,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22787,,2014-023124,SPM037303,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Iowa,2007-07-29,,"Junction of Iowa River and 130th St",41.8175,-92.12306,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22788,,2014-023125,SPM037475,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22790,,2014-023127,SPM000079,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22791,,2014-023128,SPM000080,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22792,"Jim Durbin Drawer 111",2014-023129,SPM000727,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22793,"Frank Olsen Drawer 55",2014-023130,SPM002361,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22794,"Frank Olsen Drawer 55",2014-023131,SPM002362,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22795,"Frank Olsen Drawer 55",2014-023132,SPM002363,"Cycnia tenera","Delicate Cycnia Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22796,"Jim Durbin Drawer 111",2014-023133,SPM004416,"Cycnia tenera","Delicate Cycnia Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22797,"Frank Olsen Drawer 55",2014-023134,SPM005405,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22798,"Jim Durbin Drawer 111",2014-023135,SPM006928,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22799,"Frank Olsen Drawer 55",2014-023136,SPM007435,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22800,,2014-023137,SPM007991,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22801,,2014-023138,SPM008101,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22802,,2014-023139,SPM008205,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22803,"Jim Durbin Drawer 111",2014-023140,SPM011821,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22804,"Jim Durbin Drawer 111",2014-023141,SPM012381,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22805,"Jim Durbin Drawer 111",2014-023142,SPM015406,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22807,"Jim Durbin Drawer 111",2014-023144,SPM018753,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22808,"Jim Durbin Drawer 111",2014-023145,SPM019292,"Cycnia tenera","Delicate Cycnia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
22809,"Jim Durbin Drawer 111",2014-023146,SPM019299,"Cycnia tenera","Delicate Cycnia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
22810,,2014-023147,SPM019963,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2009-07-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22811,,2014-023148,SPM021139,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22812,,2014-023149,SPM021580,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22813,"Jim Durbin Drawer 111",2014-023150,SPM023127,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22814,"Frank Olsen Drawer 55",2014-023151,SPM024487,"Cycnia tenera","Delicate Cycnia Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22815,"Frank Olsen Drawer 55",2014-023152,SPM024488,"Cycnia tenera","Delicate Cycnia Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22816,"Frank Olsen Drawer 55",2014-023153,SPM024489,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22817,,2014-023154,SPM025368,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22818,,2014-023155,SPM025832,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22820,,2014-023157,SPM027517,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22821,,2014-023158,SPM027871,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22823,,2014-023160,SPM028042,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22824,,2014-023161,SPM028911,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22825,,2014-023162,SPM028918,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22826,,2014-023163,SPM030024,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22827,"Frank Olsen Drawer 55",2014-023164,SPM032352,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22828,"Jim Durbin Drawer 111",2014-023165,SPM033042,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
22829,"Jim Durbin Drawer 111",2014-023166,SPM033043,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Dickinson,1988-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
22830,"Frank Olsen Drawer 55",2014-023167,SPM037263,"Cycnia tenera","Delicate Cycnia Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22831,,2014-023168,SPM037692,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22832,,2014-023169,SPM038870,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
22833,,2014-023170,SPM040195,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22834,,2014-023171,SPM041236,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22835,,2014-023172,SPM041288,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22836,,2014-023173,SPM041403,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29151,,2014-029504,SPM020136,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
29202,,2014-029555,SPM032341,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
67521,,2014-068126,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69019,,2014-069626,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69070,,2014-069677,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69758,,2014-070365,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69759,,2014-070366,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69760,,2014-070367,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69761,,2014-070368,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69762,,2014-070369,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69763,,2014-070370,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69764,,2014-070371,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
