Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dissosteira,,,None,,,
Insecta,Orthoptera,Acrididae,Dissosteira,carolina,,"Carolina Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,punctulatus,,"Pine Tree Spur-throat Grasshopper","Scudder, 1862",,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Anaxipha,,,None,,,
Insecta,Orthoptera,Gryllidae,Anaxipha,exigua,,"Say's Trig",,,
