Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,leachellus,,"Leach's Grass-veneer Moth","(Zincken, 1818)",5357.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Elophila,gyralis,,"Waterlily Borer Moth","(Hulst, 1886)",4751.000000,
Insecta,Lepidoptera1,Crambidae,Glaphyria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Glaphyria,glaphyralis,,"Common Glaphyria Moth","(Guenee, 1854)",4869.000000,
Insecta,Lepidoptera1,Crambidae,Glaphyria,sesquistrialis,,"White-roped Glaphyria Moth","Hubner,1823",4870.000000,
Insecta,Lepidoptera1,Crambidae,Lipocosma,,,None,,,
Insecta,Lepidoptera1,Crambidae,Lipocosma,sicalis,,None,"(Walker, 1859)",4881.000000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microcrambus,biguttellus,,"Gold-stripe Grass-veneer Moth","(Forbes, W T M, 1920)",5419.000000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,elegans,,"Elegant Grass Veneer Moth","(Clemens, 1860)",5420.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Ostrinia,nubilalis,,"European Corn Borer Moth","Hubner, 1796",4949.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,obumbratalis,,"Smartweed Borer Moth","(Lederer, 1863)",4947.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,penitalis,,"American Lotus Borer Moth","(Grote, 1876)",4946.000000,
Insecta,Lepidoptera1,Crambidae,Parapoynx,,,None,,,
Insecta,Lepidoptera1,Crambidae,Parapoynx,badiusalis,,"Chestnut-marked Pondweed Moth","(Walker, 1859)",4761.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,bicoloralis,,"Bicolored Pyrausta Moth","(Guenee, 1854)",5040.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,signatalis,,"Raspberry Pyrausta Moth","(Walker, 1866)",5034.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,tyralis,,"Coffee-loving Pyrausta Moth","(Guenee, 1854)",5069.000000,
Insecta,Lepidoptera1,Crambidae,Udea,,,None,,,
Insecta,Lepidoptera1,Crambidae,Udea,rubigalis,,"Celery Leaftier Moth","(Guenee, 1854)",5079.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Depressaria,,,None,,,Depressaria
Insecta,Lepidoptera1,Depressariidae,Depressaria,depressana,,"Purple Carrot-seed Moth","(Fabricius, 1775)",924.100000,
Insecta,Lepidoptera1,Drepanidae,,,,"Hooktip and False Owlet Moths - 6235 to 6255",,85.200000,
Insecta,Lepidoptera1,Drepanidae,Oreta,,,None,,,
Insecta,Lepidoptera1,Drepanidae,Oreta,rosea,,"Rose Hooktip","(Walker, 1855)",6255.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,arge,,"Arge Tiger Moth","(Drury, 1773)",8199.000000,"Grammia arge"
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,virgo,,"Virgin Tiger Moth","(Linnaeus, 1758)",8197.000000,"Grammia virgo"
Insecta,Lepidoptera1,Erebidae,Apantesis,virguncula,,"Little Virgin Tiger Moth","(Kirby, 1837)",8175.000000,"Grammia virguncula"
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,crassiuscula,,"Clover Looper Moth","(Haworth, 1809)",8738.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Calyptra,,,None,,,
Insecta,Lepidoptera1,Erebidae,Calyptra,canadensis,,"Canadian Owlet Moth","(Bethune, 1865)",8536.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,neogama,,"The Bride","(J E Smith, 1797)",8798.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,vidua,,"Widow Underwing","(J E Smith, 1797)",8792.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cycnia,tenera,,"Delicate Cycnia Moth","Hubner, 1818",8230.000000,
Insecta,Lepidoptera1,Erebidae,Estigmene,,,None,,,
Insecta,Lepidoptera1,Erebidae,Estigmene,acrea,,"Salt Marsh Moth","(Drury, 1773)",8131.000000,
Insecta,Lepidoptera1,Erebidae,Halysidota,,,None,,,
Insecta,Lepidoptera1,Erebidae,Halysidota,tessellaris-harrisii,,None,,8203.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Orgyia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Orgyia,leucostigma,,"White-marked Tussock Moth","(J E Smith, 1797)",8316.000000,
Insecta,Lepidoptera1,Erebidae,Palthis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Palthis,angulalis,,"Dark-spotted Palthis Moth","(Hubner, 1796)",8397.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,larentioides,,"Black-banded Owlet Moth","Grote, 1873",8364.000000,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,fuliginosa,,"Ruby Tiger Moth","(Linnaeus, 1758)",8156.000000,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,isabella,,"Isabella Tiger Moth","(J E Smith, 1797)",8129.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,aurantiaca,,"Orange Holomelina Moth","(Hubner, [1831])",8121.000000,
