Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Ulidiidae,,,,"Picture-winged Flies",,,
Insecta,Diptera,Ulidiidae,Callopistromyia,,,None,,,
Insecta,Diptera,Ulidiidae,Callopistromyia,annulipes,,"Peacock Fly","Macquart, 1855",,
Insecta,Diptera,Ulidiidae,Callopistromyia,strigula,,None,,,
Insecta,Diptera,Ulidiidae,Chaetopsis,,,None,,,
Insecta,Diptera,Ulidiidae,Chaetopsis,fulvifrons,,None,,,
Insecta,Diptera,Ulidiidae,Delphinia,,,None,,,
Insecta,Diptera,Ulidiidae,Delphinia,picta,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Ulidiidae,Euxesta,,,None,,,
Insecta,Diptera,Ulidiidae,Euxesta,notata,,None,,,
Insecta,Diptera,Ulidiidae,Physiphora,,,None,,,
Insecta,Diptera,Ulidiidae,Physiphora,alceae,,None,"(Preyssler, 1791)",,
Insecta,Diptera,Ulidiidae,Pseudotephritis,,,None,,,
Insecta,Diptera,Ulidiidae,Pseudotephritis,vau,,None,"(Say, 1830)",,
Insecta,Diptera,Ulidiidae,Tetanops,,,None,,,
Insecta,Diptera,Ulidiidae,Tetanops,luridipennis,,None,"Loew, 1873",,
Insecta,Diptera,Ulidiidae,Tritoxa,,,None,,,
Insecta,Diptera,Ulidiidae,Tritoxa,flexa,,"Black Onion Fly","(Wiedemann, 1830)",,
