Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Bellamira,,,None,,,
Insecta,Coleoptera,Cerambycidae,Bellamira,scalaris,,None,(Say),300.900000,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Alaus,,,None,,,
Insecta,Coleoptera,Elateridae,Alaus,oculatus,,"Eastern Eyed Click Beetle","Linnaeus,",314.010000,
Insecta,Coleoptera,Elateridae,Ex-ctenicera,,,None,,,
Insecta,Coleoptera,Elateridae,Ex-ctenicera,pyrrhos,,None,"(Herbst, 1806)",,
Insecta,Coleoptera,Lampyridae,,,,Fireflies,,,
Insecta,Coleoptera,Lampyridae,Pyractomena,,,None,,,
Insecta,Coleoptera,Lampyridae,Pyractomena,angulata,,None,"(Say, 1825)",,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Rhyphonemognatha,,,None,,,
Insecta,Coleoptera,Meloidae,Rhyphonemognatha,rufa,,None,(LeConte),,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,eremicola,,"Hermit Flower Beetle",(Knoch),311.180000,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Mallota,,,None,,,
Insecta,Diptera,Syrphidae,Mallota,bautias,,None,"(Walker, 1849)",,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,cynicus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,tristigmus,,"Dusky Stink Bug","(Say,1832)",,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,ventralis,,None,"(Say, 1824)",,
Insecta,Hymenoptera,Crabronidae,Stictia,,,None,,,
Insecta,Hymenoptera,Crabronidae,Stictia,carolina,,"Horse Guard Wasp",,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Dieunomia,,,None,,,
Insecta,Hymenoptera,Halictidae,Dieunomia,heteropoda,,None,,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Spilopteron,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Spilopteron,formosum,,None,"(Cresson, 1868)",,
Insecta,Hymenoptera,Pamphiliidae,,,,"Webspinning and Leafrolling Sawflies",,,
Insecta,Hymenoptera,Pamphiliidae,Onycholyda,,,None,,,
Insecta,Hymenoptera,Pamphiliidae,Onycholyda,luteicornis,,None,"(Norton, 1869)",,
Insecta,Hymenoptera,Thynnidae,,,,"Thynnid Wasps",,,
Insecta,Hymenoptera,Thynnidae,Myzinum,,,None,,,
Insecta,Hymenoptera,Thynnidae,Myzinum,quinquecinctum,,"Five-banded Tiphiid Wasp","Lepeletier, 1845",,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Hymenia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Hymenia,perspectalis,,"Spotted Beet Webworm Moth","(Hubner, 1796)",5169.000000,
Insecta,Lepidoptera1,Crambidae,Sitochroa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Sitochroa,palealis,,"Carrot Seed Moth","(Denis & Schiffermuller, 1775)",4986.100000,
Insecta,Lepidoptera1,Crambidae,Urola,,,None,,,
Insecta,Lepidoptera1,Crambidae,Urola,nivalis,,"Snowy Urola","(Drury, 1773)",5464.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Hypocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypocala,andremona,,None,"(Stoll, 1781)",8642.000000,
Insecta,Lepidoptera1,Erebidae,Lycomorpha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lycomorpha,pholus,,"Black-and-Yellow Lichen Moth","(Drury, 1773)",8087.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,aurantiaca,,"Orange Holomelina Moth","(Hubner, [1831])",8121.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,immaculata,,"Immaculate Holomelina","(Reakirt, 1864)",8124.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heterophleps,refusaria,,"Three-patched Bigwing","(Walker, 1861)",7645.000000,
Insecta,Lepidoptera1,Geometridae,Trichodezia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Trichodezia,albovittata,,"White-striped Black","(Guenee, [1858])",7430.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Cerma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cerma,cerintha,,"Tufted Bird-Dropping Moth","(Treitschke, 1826)",9062.000000,
Insecta,Lepidoptera1,Noctuidae,Chloridea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chloridea,subflexa,,"Subflexus Straw","(Guenee, 1852)",11070.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,arcigera,,"Arcigera Flower Moth","(Guenee, 1852)",11128.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,septentrionalis,,"Northern Flower Moth","(Walker, 1858)",11110.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Pococera,,,None,,,
