Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Archytas,,,None,,,
Insecta,Diptera,Tachinidae,Archytas,apicifer,,None,(Walker),,
Insecta,Diptera,Tachinidae,Epalpus,,,None,,,
Insecta,Diptera,Tachinidae,Epalpus,signifer,,None,"Walker, 1849",,
Insecta,Diptera,Tachinidae,Gymnoclytia,,,None,,,
Insecta,Diptera,Tachinidae,Gymnoclytia,unicolor,,None,"Brooks, 1946",,
Insecta,Diptera,Tachinidae,Hemyda,,,None,,,
Insecta,Diptera,Tachinidae,Hemyda,aurata,,None,,,
Insecta,Diptera,Tachinidae,Juriniopsis,,,None,,,
Insecta,Diptera,Tachinidae,Juriniopsis,adusta,,None,,,
Insecta,Diptera,Tachinidae,Leskia,,,None,,,
Insecta,Diptera,Tachinidae,Leskia,depilis,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Tachinidae,Trichopoda,plumipes,,None,"(Fabricius, 1805)",,
