Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Ranunculales,,,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,,,,"Buttercup Family",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,canadensis,,"Canada Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,quinquefolia,,"Wood Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,thalictroides,,"Rue Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Aquilegia,canadensis,,Columbine,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Hepatica,americana,,Hepatica,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,hispidus,,"Hispid Buttercup",,,
