Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American bumblebee",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,bimaculata,,"Two-spotted Longhorn Bee",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Tachytes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Tachytes,guatemalensis,,None,"Cameron, 1889",,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Formica,,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,incerta,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Augochlorella,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlorella,aurata,,"Golden Green Sweat Bee","Smith, 1853",,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,rubicundus,,"Orange-legged Furrow Bee","Christ, 1791",,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Apsilops,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Apsilops,hirtifrons,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trogus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trogus,pennator,,None,,,
Insecta,Hymenoptera,Leucospidae,,,,None,,,
Insecta,Hymenoptera,Leucospidae,Leucospis,,,None,,,
Insecta,Hymenoptera,Leucospidae,Leucospis,affinis,,None,,,
Insecta,Hymenoptera,Mutillidae,,,,"Velvet Ants",,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,occidentalis,,"Cow Killer","(Linnaeus, 1758)",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,vestita,,None,"(Lepeletier, 1845)",,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Eumenes,,,None,,,
Insecta,Hymenoptera,Vespidae,Eumenes,fraternus,,"Fraternal Potter Wasp",,,
Insecta,Hymenoptera,Vespidae,Euodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,foraminatus,,None,,,
Insecta,Hymenoptera,beefamily,,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,undetermined,,None,,,
