Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Mammalia,,,,,,Mammals,,,
Mammalia,Rodentia,,,,,Rodents,,,
Mammalia,Rodentia,Castoridae,,,,Beavers,,,
Mammalia,Rodentia,Castoridae,Castor,,,None,,,
Mammalia,Rodentia,Castoridae,Castor,canadensis,,"North American beaver",,,
Mammalia,Rodentia,Cricetidae,,,,"Hamsters, Voles, Rats",,,
Mammalia,Rodentia,Cricetidae,Ondatra,,,None,,,
Mammalia,Rodentia,Cricetidae,Ondatra,zibethicus,,Muskrat,"(Linnaeus, 1766)",,
Mammalia,Rodentia,Cricetidae,Sigmodon,,,None,,,
Mammalia,Rodentia,Cricetidae,Sigmodon,hispidus,,"Hispid Cotton Rat","Say and Ord, 1825",,
Mammalia,Rodentia,Echimyidae,,,,"Neotropic Spiny Rats",,,
Mammalia,Rodentia,Echimyidae,Myocastor,,,None,,,
Mammalia,Rodentia,Echimyidae,Myocastor,coypus,,Nutria,"(Molina, 1782)",,
Mammalia,Rodentia,Sciuridae,,,,Rodents,,,
Mammalia,Rodentia,Sciuridae,Ictidomys,,,None,,,
Mammalia,Rodentia,Sciuridae,Ictidomys,tridecemlineatus,,"Thirteen-lined Ground Squirrel","(Mitchell, 1821)",,
Mammalia,Rodentia,Sciuridae,Marmota,,,None,,,
Mammalia,Rodentia,Sciuridae,Marmota,flaviventris,,"Yellow-bellied Marmot","(Audubon & Bachman, 1841)",,
Mammalia,Rodentia,Sciuridae,Marmota,monax,,"Woodchuck or Groundhog","(Linnaeus, 1758)",,
Mammalia,Rodentia,Sciuridae,Neotamias,,,None,,,
Mammalia,Rodentia,Sciuridae,Neotamias,minimus,,"Least Chipmunk","(Bachman, 1839)",,
Mammalia,Rodentia,Sciuridae,Sciurus,,,None,,,
Mammalia,Rodentia,Sciuridae,Sciurus,carolinensis,,"Eastern Gray Squirrel","Gmelin, 1788",,
Mammalia,Rodentia,Sciuridae,Sciurus,griseus,,"Western Gray Squirrel",,,
Mammalia,Rodentia,Sciuridae,Sciurus,niger,,"Eastern Fox Squirrel","Linnaeus, 1758",,
Mammalia,Rodentia,Sciuridae,Tamias,,,None,,,
Mammalia,Rodentia,Sciuridae,Tamias,striatus,,"Eastern Chipmunk","(Linnaeus, 1758)",,
Mammalia,Rodentia,Sciuridae,Tamiasciurus,,,None,,,
Mammalia,Rodentia,Sciuridae,Tamiasciurus,hudsonicus,,"Red Squirrel","(Erxleben, 1777)",,
