Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Besma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Besma,quercivoraria,,"Oak Besma","(Guenee, [1858])",6885.000000,
Insecta,Lepidoptera1,Geometridae,Campaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Campaea,perlata,,"Pale Beauty","(Guenee, [1858])",6796.000000,
Insecta,Lepidoptera1,Geometridae,Cepphis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cepphis,armataria,,"Scallop Moth","(Herrich-Schaffer, [1855])",6835.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Cleora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cleora,sublunaria,,"Double-lined Gray","(Guenee, [1858])",6594.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,gnophosaria,,"Hollow-spotted Angle","(Guenee, [1858])",6405.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Erastria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Erastria,coloraria,,"Broad-lined Erastra","(Fabricius, 1798)",6704.000000,
Insecta,Lepidoptera1,Geometridae,Eubaphe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eubaphe,mendica,,"The Beggar","(Walker, 1854)",7440.000000,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,nivosaria,,"Snowy Geometer","(Guenee, [1858])",6965.000000,
Insecta,Lepidoptera1,Geometridae,Eulithis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eulithis,diversilineata-gracilineata,,None,,7196.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eupithecia,miserulata,,"Common Eupithecia","Grote, 1863",7474.000000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
Insecta,Lepidoptera1,Geometridae,Eutrapela,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eutrapela,clemataria,,"Curved-Toothed Geometer","(J E Smith, 1797)",6966.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heterophleps,refusaria,,"Three-patched Bigwing","(Walker, 1861)",7645.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,triguttaria,,"Three-spotted Fillip","Herrich-Schaffer, 1854",7647.000000,
Insecta,Lepidoptera1,Geometridae,Horisme,,,None,,,
Insecta,Lepidoptera1,Geometridae,Horisme,intestinata,,"Brown Bark Carpet","(Guenee, [1858])",7445.000000,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,unipunctata,,"One-Spotted Variant","(Haworth, 1809)",6654.000000,
Insecta,Lepidoptera1,Geometridae,Iridopsis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Iridopsis,ephyraria,,"Pale-winged Gray","(Walker, 1860)",6583.000000,
Insecta,Lepidoptera1,Geometridae,Isturgia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Isturgia,dislocaria,,"Pale-viened Enconista","(Pack, 1876)",6419.000000,
Insecta,Lepidoptera1,Geometridae,Lambdina,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lambdina,fervidaria,,"Curve-lined Looper Moth","(Hubner, [1831])",6894.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,aemulataria,,"Common Angle","Walker, 1861",6326.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,promiscuata,,"Promiscuous Angle","(Ferguson, 1974)",6331.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,pustularia,,"Lesser Maple Spanworm Moth","(Guenee, [1858])",6273.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,ribearia,,"Currant Spanworm Moth","(Fitch, 1848)",6274.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,subcessaria,,"Barred Itame","(Walker, 1861)",6303.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,sulphurea,,"Sulphur Angle Moth","(Packard, 1873)",6283.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,signataria,,"Signate Melanolophia","(Walker, 1860)",6621.000000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Metanema,,,None,,,
Insecta,Lepidoptera1,Geometridae,Metanema,inatomaria,,"Pale Metanema","Guenee, [1858]",6819.000000,
Insecta,Lepidoptera1,Geometridae,Nematocampa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Nematocampa,resistaria,,"Horned Spanworm Moth","(Herrich-Schäffer, [1856])",7010.000000,
Insecta,Lepidoptera1,Geometridae,Orthonama,,,None,,,
Insecta,Lepidoptera1,Geometridae,Orthonama,obstipata,,"The Gem","(Fabricius, 1794)",7414.000000,
Insecta,Lepidoptera1,Geometridae,Phaeoura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phaeoura,quernaria,,"Oak Beauty","(J E Smith, 1797)",6763.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Plagodis,serinaria,,"Lemon Plagodis","Herrich-Schaffer, [1855]",6840.000000,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,insulsaria,,"Common Tan Wave","(Guenee, [1858])",7132.000000,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,,,None,,,
