Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Abagrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abagrotis,anchocelioides,,"Blueberry Budworm Moth","(Guenee, 1852)",11045.000000,
Insecta,Lepidoptera1,Noctuidae,Abrostola,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abrostola,urentis,,"Spectacled Nettle Moth","Guenee, 1852",8881.000000,
Insecta,Lepidoptera1,Noctuidae,Achatia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Achatia,distincta,,"Distinct Quaker","Hubner,1813",10518.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lepusculina,,"Cottonwood Dagger Moth","Guenee, 1852",9205.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,radcliffei,,Radcliffe,"(Harvey, 1875)",9209.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,spinigera,,"Nondescript Dagger Moth","(Guenee, 1852)",9235.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,venerabilis,,"Venerable Dart","Walker, [1857]",10651.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Amyna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amyna,stricta,,Eight-Spot,"(Walker, 1858)",9070.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Anterastria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anterastria,teratophora,,"Gray Marvel Moth","(Herrich-Schaffer, [1854])",9284.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Apamea,digitula,,None,"Muselin & Mikkola, 2006",9364.100000,
Insecta,Lepidoptera1,Noctuidae,Autographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Autographa,precationis,,"The Common Looper Moth","(Guenee, 1852)",8908.000000,
Insecta,Lepidoptera1,Noctuidae,Balsa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Balsa,tristrigella,,"Three-Lined Balsa","(Walker, 1866)",9663.000000,
Insecta,Lepidoptera1,Noctuidae,Brachionycha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Brachionycha,borealis,,None,"(J B Smith, 1899)",10011.000000,
Insecta,Lepidoptera1,Noctuidae,Callopistria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Callopistria,mollissima,,"Pink-Shaded Fern Moth","(Guenee, 1852)",9631.000000,
Insecta,Lepidoptera1,Noctuidae,Cerastis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cerastis,tenebrifera,,"Reddish Speckled Dart","(Walker, 1865)",10994.000000,
Insecta,Lepidoptera1,Noctuidae,Chytonix,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chytonix,palliatricula,,"Cloaked Marvel","(Guenee, 1852)",9556.000000,
Insecta,Lepidoptera1,Noctuidae,Colocasia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Colocasia,propinquilinea,,"Closebanded Yellowhorn Moth","(Grote, 1873)",9185.000000,
Insecta,Lepidoptera1,Noctuidae,Crambodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Crambodes,talidiformis,,"Verbena Moth","Guenee, 1852",9661.000000,
Insecta,Lepidoptera1,Noctuidae,Dargida,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dargida,rubripennis,,"The Pink-streak","(Grote and Robinson, 1870)",10434.000000,
Insecta,Lepidoptera1,Noctuidae,Diachrysia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Diachrysia,balluca,,"Hologram Moth","Geyer, 1832",8897.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Elaphria,grata,,"Chalcedony Midget","Hubner, 1818",9684.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,versicolor,,"Variegated Midget","(Grote, 1875)",9678.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Euplexia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Euplexia,benesimilis,,"American Angle Shades","McDunnough, 1922",9545.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,devia,,"Lost Sallow","(Grote, 1875)",9939.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,morrisoni,,"Morrison's Sallow","(Grote, 1874)",9936.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,tristigmata,,"Three-Spotted Sallow","(Grote, 1877)",9935.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,apicosa,,"Black Wedge-spot","(Haworth, 1809)",9057.000000,
Insecta,Lepidoptera1,Noctuidae,Ipimorpha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ipimorpha,pleonectusa,,"Even-lined Sallow","Grote, 1873",9555.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,commoides,,None,"Guenee, 1852",10447.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,lapidaria,,None,"(Grote, 1876)",10446.100000,
Insecta,Lepidoptera1,Noctuidae,Leucania,linda,,"Linda Wainscot Moth","Franclemont, 1952",10445.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,multilinea,,"Many-Lined Wainscot","Walker, 1856",10446.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,pseudargyria,,"False Wainscot","Guenee, 1852",10462.000000,
