Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,alni,,"Russet Alder Leaf Beetle","Schaeffer ,1928",315.050000,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,bidenticola,,None,,,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,californica,,None,,,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,praecelsis,,None,,,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,spiraea,,None,"(Say, 1826)",,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,undetermined,,None,,315.060000,
