Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,affinis,,"Rusty-patched Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,citrinus,,"Lemon Cuckoo Bumblebee",,,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Golden northern bumble bee",,,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American bumblebee",,,
Insecta,Hymenoptera,Apidae,Bombus,ternarius,,"Orange-belted bumblebee",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,communis,,"Common Long-horned Bee",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,fumipennis,,"Smoky-winged Beetle-Bandit","Say, 1837",,
Insecta,Hymenoptera,Crabronidae,Cerceris,gnarina,,None,"Banks, 1913",,
Insecta,Hymenoptera,Crabronidae,Tachytes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Tachytes,guatemalensis,,None,"Cameron, 1889",,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Dolichoderus,,,None,,,
Insecta,Hymenoptera,Formicidae,Dolichoderus,pustulatus,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,latipes,,None,,,
Insecta,Hymenoptera,Formicidae,Pheidole,,,"Big-headed Ants",,,
Insecta,Hymenoptera,Formicidae,Pheidole,pilifera,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,texanus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,purgatus,,None,,,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Megachile,,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,latimanus,,"Broad-handed Leafcutter",,,
Insecta,Hymenoptera,Megachilidae,Megachile,mendica,,"Flat-tailed Leaf-cutter Bee","Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Paranthidium,,,None,,,
Insecta,Hymenoptera,Megachilidae,Paranthidium,jugatorium,,None,,,
Insecta,Hymenoptera,Mutillidae,,,,"Velvet Ants",,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,bioculata,,None,,,
Insecta,Hymenoptera,Pompilidae,,,,"Spider Wasps",,,
Insecta,Hymenoptera,Pompilidae,Poecilopompilus,,,None,,,
Insecta,Hymenoptera,Pompilidae,Poecilopompilus,interruptus,,None,"(Say, 1835)",,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Euodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,foraminatus,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,maculifrons,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,vidua,,"Widow Yellowjacket",,,
