Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Mecoptera,,,,,"Hanging Flies and Scorpion Flies",,,
Insecta,Mecoptera,Bittacidae,,,,Hangingflies,,,Bittacidae
Insecta,Mecoptera,Bittacidae,Bittacus,,,None,,,
Insecta,Mecoptera,Bittacidae,Bittacus,occidentis,,None,,,
Insecta,Mecoptera,Bittacidae,Bittacus,strigosus,,None,,,
Insecta,Mecoptera,Meropeidae,,,,Forcepflies,,,
Insecta,Mecoptera,Meropeidae,Merope,,,None,,,
Insecta,Mecoptera,Meropeidae,Merope,tuber,,None,,,
Insecta,Mecoptera,Panorpidae,,,,None,,,
Insecta,Mecoptera,Panorpidae,Panorpa,,,None,,,
Insecta,Mecoptera,Panorpidae,Panorpa,anomala,,Scorpionfly,Carpenter,,
Insecta,Mecoptera,Panorpidae,Panorpa,galerita,,None,"Byers, 1962",,
Insecta,Mecoptera,Panorpidae,Panorpa,insolens,,None,"Carpenter, 1935",,
Insecta,Mecoptera,Panorpidae,Panorpa,nebulosa,,None,,,
