Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Colonus,,,None,,,
Arachnida,Araneae,Salticidae,Colonus,sylvanus,,None,,,
Arachnida,Araneae,Salticidae,Eris,,,None,,,
Arachnida,Araneae,Salticidae,Eris,militaris,,"Bronze Jumper",,,
Arachnida,Araneae,Salticidae,Hentzia,,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,mitrata,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,palmarum,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,princeps,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,putnami,,None,,,
