Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,geniculata,,"Knee-joint Dart Moth","(Grote & Robinson, 1868)",10680.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,herilis,,"Master's Dart","(Grote, 1873)",10676.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,jaculifera,,"Dingy Cutworm Moth","(Guenee, 1852)",10670.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,subgothica,,"Subgothic Dart","(Haworth, 1809)",10674.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,subterranea,,"Subterranean Dart","(Fabricius, 1794)",10664.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,tricosa,,"Confused Dart Moth","(Lintner, 1874)",10675.000000,
