Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,hamamelis,,"Witch Hazel Dagger Moth","(Guenee, 1852)",9248.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,hasta,,"Speared Dagger Moth","(Guenee, 1852)",9229.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,spinigera,,"Nondescript Dagger Moth","(Guenee, 1852)",9235.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anicla,illapsa,,"Snowy Dart Moth","(Walker, 1857)",10903.000000,
Insecta,Lepidoptera1,Noctuidae,Cirrhophanus,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cirrhophanus,triangulifer,,"Goldenrod Stowaway","Grote, 1872",9766.000000,
Insecta,Lepidoptera1,Noctuidae,Crocigrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Crocigrapha,normani,,"Norman's Quaker","(Grote, 1874)",10501.000000,
Insecta,Lepidoptera1,Noctuidae,Deltote,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Deltote,bellicula,,"Bog Deltote","(Hubner, 1818)",9046.000000,
Insecta,Lepidoptera1,Noctuidae,Euplexia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Euplexia,benesimilis,,"American Angle Shades","McDunnough, 1922",9545.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,devia,,"Lost Sallow","(Grote, 1875)",9939.000000,
Insecta,Lepidoptera1,Noctuidae,Kocakina,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Kocakina,fidelis,,"Intractable Quaker Moth","Grote, 1874",10502.000000,"Orthimella fidelis"
Insecta,Lepidoptera1,Noctuidae,Mythimna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Mythimna,unipuncta,,"Armyworm Moth","(Haworth, 1809)",10438.000000,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Nephelodes,minians,,"Bronzed Cutworm Moth","Guenee, 1852",10524.000000,
Insecta,Lepidoptera1,Noctuidae,Orthosia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Orthosia,alurina,,"Gray Quaker","(J B Smith, 1902)",10491.000000,
Insecta,Lepidoptera1,Noctuidae,Orthosia,rubescens,,"Ruby Quaker Moth","(Walker, 1865)",10487.000000,
Insecta,Lepidoptera1,Noctuidae,Peridroma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Peridroma,saucia,,"Variegated Cutworm Moth","(Hubner, [1808])",10915.000000,
Insecta,Lepidoptera1,Noctuidae,Perigea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Perigea,xanthioides,,"Red Groundling Moth","Guenee, 1852",9689.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,erastrioides,,"Small Bird-dropping Moth","(Guenee, 1852)",9095.000000,
Insecta,Lepidoptera1,Noctuidae,Protodeltote,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Protodeltote,muscosula,,"Large Mossy Lithacodia","(Guenee, 1852)",9047.000000,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,epimenis,,"Grapevine Epimenis","(Drury, 1782)",9309.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,thoreaui,,"Thoreau's Flower Moth","(Grote and Robinson, 1870)",11141.000000,
Insecta,Lepidoptera1,Noctuidae,Ufeus,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ufeus,satyricus,,"Grote's Satyr Moth","Grote, 1873",11051.000000,
