Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,costomaculana,,None,"(Clemens, 1860)",3257.000000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,cressoniana,,"Shagbark Hickory Leafroller Moth","(Clemens, 1864)",3246.000000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,hodsoni,,None,"Miller, 1986",3257.100000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,kalmiana,,None,"McDunnough, 1959",3255.000000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,maracana,,None,"(Kearfott, 1907)",3254.000000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,sepia,,None,"Miller, 1986",3252.100000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,spoliana,,"Bare-patched Leafroller Moth","(Clemens, 1864)",3251.000000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,vaccinii,,None,"W E Miller, 1986",3254.100000,
Insecta,Lepidoptera1,Tortricidae,Pseudexentera,virginiana,,None,"(Clemens, 1864)",3258.000000,
