Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tephritidae,,,,"Fruit Flies",,,
Insecta,Diptera,Tephritidae,Eurosta,,,None,,,
Insecta,Diptera,Tephritidae,Eurosta,solidaginis,,"Goldenrod Gall Fly","(Fitch, 1855)",,
Insecta,Diptera,Tephritidae,Neotephritis,,,None,,,
Insecta,Diptera,Tephritidae,Neotephritis,finalis,,"Sunflower Seed Maggot","Hendel, 1935",,
Insecta,Diptera,Tephritidae,Procecidochares,,,None,,,
Insecta,Diptera,Tephritidae,Procecidochares,atra,,None,,,
Insecta,Diptera,Tephritidae,Rhagoletis,,,None,,,
Insecta,Diptera,Tephritidae,Rhagoletis,suavis,,"Walnut Husk Maggot",,,
Insecta,Diptera,Tephritidae,Strauzia,,,None,,,
Insecta,Diptera,Tephritidae,Strauzia,arculata,,None,"(Loew, 1873)",,
Insecta,Diptera,Tephritidae,Strauzia,noctipennis,,None,"Stoltzfus, 1988",,
Insecta,Diptera,Tephritidae,Xanthomyia,,,None,,,
Insecta,Diptera,Tephritidae,Xanthomyia,platyptera,,None,,,
