Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Glyphipterigidae,,,,"None - 2336 to 2346",,36.040000,
Insecta,Lepidoptera1,Glyphipterigidae,Abrenthia,,,None,,,
Insecta,Lepidoptera1,Glyphipterigidae,Abrenthia,cuprea,,None,"Busck, 1915",2336.000000,
Insecta,Lepidoptera1,Glyphipterigidae,Acrolepiopsis,,,None,,,Acrolepiopsis
Insecta,Lepidoptera1,Glyphipterigidae,Acrolepiopsis,incertella,,"Carrionflower Moth","(Chambers, 1872)",2490.000000,
Insecta,Lepidoptera1,Glyphipterigidae,Acrolepiopsis,incertella-heppneri,,"Carrionflower Moth","(Chambers, 1872)",2490.000000,
Insecta,Lepidoptera1,Glyphipterigidae,Diploschizia,,,None,,,
Insecta,Lepidoptera1,Glyphipterigidae,Diploschizia,impigritella,,"Yellow Nutsedge Moth","(Clemens, 1863)",2346.000000,
Insecta,Lepidoptera1,Glyphipterigidae,Glyphipterix,,,None,,,
Insecta,Lepidoptera1,Glyphipterigidae,Glyphipterix,circumscriptella,,None,"(Chambers, 1881)",2337.000000,
Insecta,Lepidoptera1,Glyphipterigidae,Glyphipterix,quadragintapunctata,,None,"Dyar, 1900",2338.000000,
