Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,benignata,,None,"McDunnough, 1925",3185.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,boxcana,,None,"(Kearfott, 1907)",3171.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,carolinana,,"Gray-blotched Epiblema Moth","(Walsingham, 1895)",3192.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,glenni,,None,"Wright, 2002",3184.100000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,infelix,,None,"Heinrich, 1923",3201.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,iowana,,None,"McDunnough, 1935",3198.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,obfuscana,,None,"(Dyar, 1903)",3189.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,scudderiana,,"Goldenrod Gall Moth","(Clemens, 1860)",3186.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,strenuana,,"Ragweed Borer Moth","(Walker, 1863)",3172.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,tripartitana,,None,"(Zeller, 1875)",3184.000000,
