Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,marmoreus,,"Marbled Orbweaver",,,
Arachnida,Araneae,Araneidae,Argiope,,,None,,,
Arachnida,Araneae,Araneidae,Argiope,trifasciata,,"Banded Argiope",,,
Arachnida,Araneae,Araneidae,Mangora,,,None,,,
Arachnida,Araneae,Araneidae,Mangora,maculata,,None,,,
Arachnida,Araneae,Araneidae,Neoscona,,,None,,,
Arachnida,Araneae,Araneidae,Neoscona,arabesca,,"Arabesque Orbweaver",,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Pisaurina,,,None,,,
Arachnida,Araneae,Pisauridae,Pisaurina,mira,,"Nursery Web Spider",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,audax,,"Bold Jumper",,,
Arachnida,Araneae,Theridiidae,,,,"Cobweb Spiders",,,
Arachnida,Araneae,Theridiidae,Theridula,,,None,,,
Arachnida,Araneae,Theridiidae,Theridula,opulenta,,None,,,
