Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Tetratomidae,,,,"Polypore Fungus Beetles",,,
Insecta,Coleoptera,Tetratomidae,Eustrophopsis,,,None,,,
Insecta,Coleoptera,Tetratomidae,Eustrophopsis,bicolor,,None,,,
Insecta,Coleoptera,Tetratomidae,Penthe,,,None,,,
Insecta,Coleoptera,Tetratomidae,Penthe,obliquata,,None,,,
Insecta,Coleoptera,Tetratomidae,Penthe,pimelia,,None,(Fabricius),316.250000,
Insecta,Coleoptera,Tetratomidae,Synstrophus,,,None,,,
Insecta,Coleoptera,Tetratomidae,Synstrophus,repandus,,None,"(Horn, 1888)",,
