Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Acutalis,,,None,,,
Insecta,Hemiptera,Membracidae,Acutalis,tartarea,,None,,,
Insecta,Hemiptera,Membracidae,Atymna,,,None,,,
Insecta,Hemiptera,Membracidae,Atymna,helena,,None,"(Woodruff, 1915)",,
Insecta,Hemiptera,Membracidae,Atymna,querci,,None,,,
Insecta,Hemiptera,Membracidae,Campylenchia,,,None,,,
Insecta,Hemiptera,Membracidae,Campylenchia,latipes,,"Wide-footed Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Carynota,,,None,,,
Insecta,Hemiptera,Membracidae,Carynota,mera,,None,"(Say, 1831",,
Insecta,Hemiptera,Membracidae,Ceresa,,,None,,,
Insecta,Hemiptera,Membracidae,Ceresa,festina,,"Three-cornered Alfalfa Hopper",(Say),,
Insecta,Hemiptera,Membracidae,Cyrtolobus,,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,fenestratus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,fuscipennis,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,griseus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,maculifrontis,,None,"(Emmons, 1854)",,
Insecta,Hemiptera,Membracidae,Cyrtolobus,pulchellus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,puritanus,,None,,,
Insecta,Hemiptera,Membracidae,Cyrtolobus,vau,,None,"(Say, 1830)",,
Insecta,Hemiptera,Membracidae,Enchenopa,,,None,,,
Insecta,Hemiptera,Membracidae,Enchenopa,binotata,,"Two-marked Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Glossonotus,,,None,,,
Insecta,Hemiptera,Membracidae,Glossonotus,acuminatus,,None,,,
Insecta,Hemiptera,Membracidae,Glossonotus,turriculatus,,None,(Emmons),,
Insecta,Hemiptera,Membracidae,Glossonotus,univittatus,,None,"(Harris, 1841)",,
Insecta,Hemiptera,Membracidae,Heliria,,,None,,,
Insecta,Hemiptera,Membracidae,Heliria,cristata,,None,"(Fairmaire, 1846)",,
Insecta,Hemiptera,Membracidae,Heliria,scalaris,,None,"(Fairmaire ,1846)",,
Insecta,Hemiptera,Membracidae,Microcentrus,,,None,,,
Insecta,Hemiptera,Membracidae,Microcentrus,caryae,,None,,,
Insecta,Hemiptera,Membracidae,Ophiderma,,,None,,,
Insecta,Hemiptera,Membracidae,Ophiderma,definita,,None,"Woodruff, 1919",,
Insecta,Hemiptera,Membracidae,Ophiderma,evelyna,,None,"Woodruff, 1919",,
Insecta,Hemiptera,Membracidae,Ophiderma,flava,,None,,,
Insecta,Hemiptera,Membracidae,Ophiderma,pubescens,,None,,,
Insecta,Hemiptera,Membracidae,Publilia,,,None,,,
Insecta,Hemiptera,Membracidae,Publilia,concava,,None,"(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Smilia,,,None,,,
Insecta,Hemiptera,Membracidae,Smilia,camelus,,None,,,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,alta,,None,"(Walker, 1851)",,
Insecta,Hemiptera,Membracidae,Stictocephala,bisonia,,"Buffalo Treehopper","Kopp & Yonke 1977",,
Insecta,Hemiptera,Membracidae,Stictocephala,diceros,,"Two-horned Treehopper","(Say,1824)",,"Ceresa diceros"
Insecta,Hemiptera,Membracidae,Stictocephala,tauriniformis,,None,"Caldwell, 1949",,"Ceresa tauriniformis"
Insecta,Hemiptera,Membracidae,Telamona,,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,concava,,None,"Fitch, 1851",,
Insecta,Hemiptera,Membracidae,Telamona,decorata,,None,"Ball, 1903",,
Insecta,Hemiptera,Membracidae,Telamona,excelsa,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,monticola,,None,"(Fabricius, 1803)",,
Insecta,Hemiptera,Membracidae,Telamona,projecta,,None,"Butler 1877",,
Insecta,Hemiptera,Membracidae,Telamona,reclivata,,None,"Fitch, 1851",,
Insecta,Hemiptera,Membracidae,Telamona,subfalcata,,None,"Van Duzee ,1912",,
Insecta,Hemiptera,Membracidae,Telamona,tristis,,None,"Fitch, 1851",,
Insecta,Hemiptera,Membracidae,Xantholobus,,,None,,,
Insecta,Hemiptera,Membracidae,Xantholobus,intermedius,,None,"(Emmons, 1854)",,
