Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Andrenidae,,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,carlini,,"Carlin's Miner","Cockerell, 1901",,
Insecta,Hymenoptera,Andrenidae,Andrena,wilkella,,None,"Kirby, 1802",,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,affinis,,"Rusty-patched Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,citrinus,,"Lemon Cuckoo Bumblebee",,,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Yellow Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,rufocinctus,,"Red-belted Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Bombus,vagans,,"Half-black Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Epeolus,,,None,,,
Insecta,Hymenoptera,Apidae,Epeolus,bifasciatus,,"Two-banded Cellophane-cuckoo",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,bimaculata,,"Two-spotted Longhorn Bee",,,
Insecta,Hymenoptera,Apidae,Nomada,,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,ruficornis,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,obliqua,,"Sunflower Long-horned Bee",,,
Insecta,Hymenoptera,Apidae,Xylocopa,,,None,,,
Insecta,Hymenoptera,Apidae,Xylocopa,virginica,,"Eastern Carpenter Bee","(Linnaeus 1771)",,
Insecta,Hymenoptera,Argidae,,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,humeralis,,"Poison Ivy Sawfly",,,
Insecta,Hymenoptera,Argidae,Sphacophilus,,,None,,,
Insecta,Hymenoptera,Argidae,Sphacophilus,cellularis,,None,"(Say ,1836)",,
Insecta,Hymenoptera,Braconidae,,,,"Braconid Wasps",,,
Insecta,Hymenoptera,Braconidae,Aleiodes,,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,burrus,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,scrutator,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,smithi,,"Smith's Banded Mummy Wasp",,,
Insecta,Hymenoptera,Braconidae,Aleiodes,terminalis,,"Terminal Mummy Wasp",,,
Insecta,Hymenoptera,Braconidae,Macrocentrus,,,None,,,
Insecta,Hymenoptera,Braconidae,Macrocentrus,undetermined,,None,,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,quadrifasciatus,,"Four-banded Stink Bug Wasp","(Say, 1824)",,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,clypeata,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
