Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Svastra,,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,obliqua,,"Sunflower Long-horned Bee",,,
Insecta,Hymenoptera,Apidae,Xylocopa,,,None,,,
Insecta,Hymenoptera,Apidae,Xylocopa,virginica,,"Eastern Carpenter Bee","(Linnaeus 1771)",,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,insidiatrix,,None,"(Handlirsch, 1889)",,
Insecta,Hymenoptera,Crabronidae,Philanthus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,gibbosus,,None,,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Formica,,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,pallidefulva,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,sericeus,,"Silky Striped-Sweat bee",,,
Insecta,Hymenoptera,Halictidae,Augochlora,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,pura,,"Pure Green Augochlora",,,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,parallelus,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,texanus,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,vierecki,,"Viereck's Dialictus",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,obsidianator,,None,"(Brulle, 1846)",,
Insecta,Hymenoptera,Ichneumonidae,Lycorina,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Lycorina,glaucomata,,None,"(Cushman, 1920)",,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Osmia,,,None,,,
Insecta,Hymenoptera,Megachilidae,Osmia,taurus,,"Taurus Mason Bee","Smith, 1873",,
Insecta,Hymenoptera,Mutillidae,,,,"Velvet Ants",,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,bioculata,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,gibbosa,,None,"(Say, 1836)",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,nigripes,,None,"Mickel, 1936",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,quadriguttata,,"Four-spotted Velvet Ant",,,
Insecta,Hymenoptera,Mutillidae,Timulla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Timulla,vagans,,None,,,
Insecta,Hymenoptera,Scoliidae,,,,"Scoliid Wasps",,,
Insecta,Hymenoptera,Scoliidae,Dielis,,,None,,,
Insecta,Hymenoptera,Scoliidae,Dielis,plumipes,,"Scoliid Wasp",Say,,"Campsomeris plumipes"
Insecta,Hymenoptera,Scoliidae,Scolia,,,None,,,
Insecta,Hymenoptera,Scoliidae,Scolia,nobilitata,,None,"Fabricius, 1805",,
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Ammophila,,,None,,,
Insecta,Hymenoptera,Sphecidae,Ammophila,procera,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphex,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphex,ichneumoneus,,"Great Golden Digger Wasp",,,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,,,"Willow Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,tibialis,,None,,,
Insecta,Hymenoptera,Thynnidae,,,,"Thynnid Wasps",,,
Insecta,Hymenoptera,Thynnidae,Myzinum,,,None,,,
Insecta,Hymenoptera,Thynnidae,Myzinum,maculatum,,None,,,
Insecta,Hymenoptera,Thynnidae,Myzinum,obscurum,,None,"(Fabricius 1805)",,
Insecta,Hymenoptera,Thynnidae,Myzinum,quinquecinctum,,"Five-banded Tiphiid Wasp","Lepeletier, 1845",,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Eumenes,,,None,,,
Insecta,Hymenoptera,Vespidae,Eumenes,fraternus,,"Fraternal Potter Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,metricus,,None,,,
