Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,cataclystiana,,"Solidaga Eucosma Moth","(Walker, 1863)",3142.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,consobrinana,,None,"(Heinrich, 1923)",3133.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,derelicta,,"Derelict Eucosma Moth","(Heinrich, 1929)",3120.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,kimballi,,None,"Wright & Gilligan, 2017",3043.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,pallidipalpana,,None,"(Kearfott, 1905)",3153.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,robinsonana,,"Robinson's Eucosma Moth","(Grote, 1872)",3009.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,scintillana,,None,"(Clemens, 1865)",3151.000000,
