Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Achroia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Achroia,grisella,,"Lesser Wax Moth","(Fabricius, 1794)",5623.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,angusella,,"Hickory Leafstem borer Moth","Grote, 1880",5673.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,indigenella,,"Leaf Crumpler Moth","(Zeller, 1848)",5651.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,palliolella,,"Mantled Acrobasis Moth","Ragonot, 1887",5659.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aglossa,cuprina,,"Grease Moth","Zeller, 1872",5518.000000,
Insecta,Lepidoptera1,Pyralidae,Arta,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Arta,statalis,,"Posturing Arta Moth","Grote, 1875",5566.000000,
Insecta,Lepidoptera1,Pyralidae,Condylolomia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Condylolomia,participialis,,"Drab Condylolomia Moth","Grote, 1873",5571.000000,
Insecta,Lepidoptera1,Pyralidae,Eulogia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eulogia,ochrifrontella,,"Broad-banded Eulogia Moth","(Zeller, 1876)",5999.000000,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,angulella,,None,"Ely, 1910",6032.000000,
Insecta,Lepidoptera1,Pyralidae,Euzophera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Euzophera,semifuneralis,,"American Plum Borer Moth","(Walker, 1863)",5995.000000,
Insecta,Lepidoptera1,Pyralidae,Galasa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Galasa,nigrinodis,,"Boxwood Leaftier Moth","(Zeller, 1873)",5552.000000,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,deceptorium,,None,"Heinrich, 1956",5944.000000,
Insecta,Lepidoptera1,Pyralidae,Homosassa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Homosassa,ella,,None,"(Hulst, 1887)",6068.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,costalis,,"Clover Hayworm Moth","(Fabricius, 1775)",5524.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,olinalis,,"Yellow-fringed Dolichomia Moth","(Guenee, 1854)",5533.000000,
Insecta,Lepidoptera1,Pyralidae,Macalla,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Macalla,zelleri,,"Zeller's Epipashchia Moth","(Grote, 1876)",5579.000000,
Insecta,Lepidoptera1,Pyralidae,Oreana,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Oreana,unicolorella,,None,"(Hulst, 1887)",5767.000000,
Insecta,Lepidoptera1,Pyralidae,Peoria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Peoria,approximella,,"Carmine Snout Moth","(Walker, 1866)",6053.000000,
Insecta,Lepidoptera1,Pyralidae,Peoria,gematella,,None,"(Hulst, 1887)",6048.000000,
Insecta,Lepidoptera1,Pyralidae,Peoria,tetradella,,None,"(Zeller, 1872)",6044.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pococera,asperatella,,"Maple Webworm Moth","(Clemens, 1860)",5606.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Sciota,celtidella,,None,"(Hulst, 1890)",5803.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,vetustella,,None,"(Dyar, 1904)",5794.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,virgatella,,"Black-spotted Leafroller Moth","(Clemens, 1860)",5797.000000,
Insecta,Lepidoptera1,Pyralidae,Tlascala,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Tlascala,reductella,,"Tlascala Moth","(Walker, 1863)",5808.000000,
Insecta,Lepidoptera1,Pyralidae,Tosale,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Tosale,oviplagalis,,"Dimorphic Tosale Moth","(Walker, 1866)",5556.000000,
Insecta,Lepidoptera1,Pyralidae,Tulsa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Tulsa,finitella,,None,"(Walker, 1863)",5809.000000,
Insecta,Lepidoptera1,Pyralidae,Vitula,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Vitula,edmandsii,,"American Wax Moth","(Packard, 1864)",6007.000000,
