Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Agromyzidae,,,,"Leaf Miner Flies",,,
Insecta,Diptera,Agromyzidae,Aulagromyza,,,None,,,
Insecta,Diptera,Agromyzidae,Aulagromyza,orbitalis,,None,"Melander, 1913",,
Insecta,Diptera,Agromyzidae,Calycomyza,,,None,,,
Insecta,Diptera,Agromyzidae,Calycomyza,flavinotum,,None,"Frick, 1956",,
Insecta,Diptera,Agromyzidae,Calycomyza,malvae,,None,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Holcocephala,,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,calva,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,thoracica,,None,,,
Insecta,Diptera,Asteiidae,,,,"Acalyptrate Flies",,,
Insecta,Diptera,Asteiidae,Asteia,,,None,,,
Insecta,Diptera,Asteiidae,Asteia,beata,,None,"Aldrich, 1912",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,major,,None,,,
Insecta,Diptera,Ceratopogonidae,,,,"Biting Midges",,,
Insecta,Diptera,Ceratopogonidae,Stilobezzia,,,None,,,
Insecta,Diptera,Ceratopogonidae,Stilobezzia,coquilletti,,None,"Coquillet, 1905",,
Insecta,Diptera,Chaoboridae,,,,"Phantom Midges",,,
Insecta,Diptera,Chaoboridae,Chaoborus,,,None,,,
Insecta,Diptera,Chaoboridae,Chaoborus,punctipennis,,None,"Say, 1823",,
Insecta,Diptera,Chironomidae,,,,"Non-biting Midges",,,
Insecta,Diptera,Chironomidae,Ablabesmyia,,,None,,,
Insecta,Diptera,Chironomidae,Ablabesmyia,annulata,,None,,,
Insecta,Diptera,Chironomidae,Stenochironomus,,,None,,,
Insecta,Diptera,Chironomidae,Stenochironomus,hilaris,,None,,,
Insecta,Diptera,Chloropidae,,,,"Frit Flies",,,
Insecta,Diptera,Chloropidae,Malloewia,,,None,,,
Insecta,Diptera,Chloropidae,Malloewia,abdominalis,,None,,,
Insecta,Diptera,Clusiidae,,,,"Druid Flies",,,
Insecta,Diptera,Clusiidae,Clusiodes,,,None,,,
Insecta,Diptera,Clusiidae,Clusiodes,johnsoni,,None,,,
Insecta,Diptera,Conopidae,,,,"Thick-headed Flies",,,
Insecta,Diptera,Conopidae,Dalmannia,,,None,,,
Insecta,Diptera,Conopidae,Dalmannia,nigriceps,,None,"Loew, 1866",,
Insecta,Diptera,Conopidae,Physocephala,,,None,,,
Insecta,Diptera,Conopidae,Physocephala,tibialis,,None,,,
Insecta,Diptera,Culicidae,,,,Mosquitoes,,,
Insecta,Diptera,Culicidae,Anopheles,,,None,,,
Insecta,Diptera,Culicidae,Anopheles,punctipennis,,"Woodland Malaria Mosquito",(Say),,
Insecta,Diptera,Ditomyiidae,,,,"Fungus Gnats",,,
Insecta,Diptera,Ditomyiidae,Symmerus,,,None,,,
Insecta,Diptera,Ditomyiidae,Symmerus,lautus,,None,,,
Insecta,Diptera,Ditomyiidae,Symmerus,vockerothi,,None,,,
Insecta,Diptera,Drosophilidae,,,,"Vinegar Flies",,,
Insecta,Diptera,Drosophilidae,Chymomyza,,,None,,,
Insecta,Diptera,Drosophilidae,Chymomyza,amoena,,None,,,
Insecta,Diptera,Empididae,,,,"Dance Flies",,,
Insecta,Diptera,Empididae,Empis,,,None,,,
Insecta,Diptera,Empididae,Empis,clausa,,None,,,
Insecta,Diptera,Empididae,Rhamphomyia,,,None,,,
Insecta,Diptera,Empididae,Rhamphomyia,longicauda,,None,,,
Insecta,Diptera,Heleomyzidae,,,,"True Flies",,,
Insecta,Diptera,Heleomyzidae,Orbellia,,,None,,,
Insecta,Diptera,Heleomyzidae,Orbellia,barbata,,None,,,
Insecta,Diptera,Keroplatidae,,,,"Predatory Fungus Gnats",,,
Insecta,Diptera,Keroplatidae,Keroplatus,,,None,,,
Insecta,Diptera,Keroplatidae,Keroplatus,militaris,,None,,,
Insecta,Diptera,Limoniidae,,,,"Limoniid Crane Flies",,,
Insecta,Diptera,Limoniidae,Erioptera,,,None,,,
Insecta,Diptera,Limoniidae,Erioptera,caliptera,,None,,,
Insecta,Diptera,Limoniidae,Limonia,,,None,,,
Insecta,Diptera,Limoniidae,Limonia,annulata,,None,,,
Insecta,Diptera,Lonchopteridae,,,,"Pointed-winged Flies",,,
Insecta,Diptera,Lonchopteridae,Lonchoptera,,,None,,,
Insecta,Diptera,Lonchopteridae,Lonchoptera,bifurcata,,None,"(Fallén, 1810)",,
Insecta,Diptera,Micropezidae,,,,"Stilt-legged Flies",,,
Insecta,Diptera,Micropezidae,Rainieria,,,None,,,
Insecta,Diptera,Micropezidae,Rainieria,antennaepes,,None,,,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Stomoxys,,,None,,,
Insecta,Diptera,Muscidae,Stomoxys,calcitrans,,"Stable Fly",,,
Insecta,Diptera,Mycetophilidae,,,,"Fungus Gnats",,,
Insecta,Diptera,Mycetophilidae,Aglaomyia,,,None,,,
