Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Yellow Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Nomada,,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,undetermined,,None,,,
Insecta,Hymenoptera,Apidae,Triepeolus,,,None,,,
Insecta,Hymenoptera,Apidae,Triepeolus,lunatus,,None,,,
Insecta,Hymenoptera,Apidae,Triepeolus,remigatus,,None,,,
Insecta,Hymenoptera,Argidae,,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,macleayi,,None,"(Leach, 1817)",,
Insecta,Hymenoptera,Braconidae,,,,"Braconid Wasps",,,
Insecta,Hymenoptera,Braconidae,Aleiodes,,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,burrus,,None,,,
Insecta,Hymenoptera,Braconidae,Braconinae,,,None,,,
Insecta,Hymenoptera,Braconidae,Braconinae,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Phanerotoma,,,None,,,
Insecta,Hymenoptera,Braconidae,Phanerotoma,undetermined,,None,,,
Insecta,Hymenoptera,Cimbicidae,,,,"Cimbicid Sawflies",,,
Insecta,Hymenoptera,Cimbicidae,Cimbex,,,None,,,
Insecta,Hymenoptera,Cimbicidae,Cimbex,americanus,,"Elm Sawfly","Leach, 1817",,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Alysson,,,None,,,
Insecta,Hymenoptera,Crabronidae,Alysson,oppositus,,None,"Say, 1837",,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,maculosus,,None,"Gmelin, 1790",,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,castaneus,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,interjectus,,None,"Mayr, 1866",,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Augochlora,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlora,pura,,"Pure Green Augochlora",,,
Insecta,Hymenoptera,Halictidae,Dieunomia,,,None,,,
Insecta,Hymenoptera,Halictidae,Dieunomia,heteropoda,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,rubicundus,,"Orange-legged Furrow Bee","Christ, 1791",,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cryptus,albitarsis,,None,"(Cresson, 1864)",,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cymodusa,distincta,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Enicospilus,purgatus,,None,,,
