Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Alaus,,,None,,,
Insecta,Coleoptera,Elateridae,Alaus,oculatus,,"Eastern Eyed Click Beetle","Linnaeus,",314.010000,
Insecta,Coleoptera,Elateridae,Athous,,,None,,,
Insecta,Coleoptera,Elateridae,Athous,cucullatus,,None,,314.030000,
Insecta,Coleoptera,Elateridae,Conoderus,,,None,,,
Insecta,Coleoptera,Elateridae,Conoderus,lividus,,None,,314.050000,
Insecta,Coleoptera,Elateridae,Hemicrepidius,,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,nemnonius,,None,,314.120000,
Insecta,Coleoptera,Elateridae,Sylvanelater,,,None,,,
Insecta,Coleoptera,Elateridae,Sylvanelater,cylindriformis,,None,,,
